id,no. oficio,fecha,lugar,nombre,cargo,alimentos,combustible,casetas,estacionamiento,transporte,hospedaje,itinerario,agenda,resultados
149-2023/2023,149-2023,9/27/2023,GUADALAJARA ,DIANA FERNANDA HERNANDEZ SIGALA ,DIRECTORA DE CULTURA ,0,0,0,0,204,0,"SALIDA DE SAYULA A GUADALAJARA A LAS 12:30 HORAS
REGRESO DE GUADALAJARA A SAYULA A LAS 17:00 HORAS",ASISTENCIA AL ACTO DE ENTREGA SIMBÃ³LICA DE LOS RECURSOS ECONÃ³MICOS DE LA SECRETARIA DE CULTURA JALISCO A LOS MUNICIPIOS. ,COMPLETO 
550/2023,550,9/24/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 24 DE SEPTIEMBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL LUNES 25 DE SEPTIEMBRE DE 01:00 AM",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
562/2023,562,9/24/2023,TAMAZULA DE GORDIANO JALISCO,MARTIN ALEJANDRO MONTES DE OCA,CHOFER,287.1,1735.3,0,0,0,0,"SALIDA:SAYULA JALISCO-TAMAZULA DE GORDIANO JALISCO EL DIA DOMINGO 24 DE SEPTIEMBRE DE 2023 
REGRESO:TAMAZULA DE GORDIANO JALISCO-SAYULA JALISCO EL DIA DOMINGO 24 DE SEPTIEMBRE DE 2023 ",TRASLADAR AL EQUIPO ATLETICO SAYULA A ENCUENTRO DEPORTIVO ,SE TRASLADO AL EQUIPO ATLETICO SAYULA A ENCUNETRO DEPORTIVO 
549/2023,549,9/23/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA 23 DE SEPTIEMBRE DE 2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO, EL DIA 23 DE SEPTIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ‘IGA ITTJ ,SE TRASLADÃ“ A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
563/2023,563,9/23/2023,"ZAPOPAN, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,404.1,2974.8,0,0,0,0,"SALIDA:SAYULA JALISCO-ZAPOPAN, JALISCO EL DIA SABADO 23 DE SEPTIEMBRE DE 2023 
REGRESO:ZAPOPAN, JALISCO-SAYULA, JALISCO EL DIA SABADO 23 DE SEPTIEMBRE DE 2023","TRASLADAR A EQUIPO DEL SINDICATO DE SERVIDORES PUBLICOS A ENCUENTRO DEORTIVO EN ZAPOPAN, JALISCO ","SE TRASLADO A ENCUENTRO DEPORTIVO EN ZAPOPAN, A UN GRUPO DE SERVIDORES PUBLICOS"
559/2023/2023,559/2023,9/22/2023,GUADALAJARA JALISCO,KENIA MONSERRAT CERVANTES VALENCIA,POLICIA DE LINEA,392,0,0,0,695.89,0,CAPACITACION RESPECTO A LA IMPORTANCIA DE LA ATENCION A MUJERES VICTIMAS DE VIOLENCIA.,"SALIDA A LAS 06:30 HORAS  SAYULA-GUADALAJARA, REGRESANDO A LAS 20:00 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
560/2023/2023,560/2023,9/22/2023,GUADALAJARA JALISCO,GRISELDA GUTIERREZ GUZMAN,POLICIA DE LINEA,392,0,0,0,406,0,CAPACITACION RESPECTO A LA IMPORTANCIA DE LA ATENCION A MUJERES VICTIMAS DE VIOLENCIA.,"SALIDA A LAS 06:30 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 20:00 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
561/2023/2023,561/2023,9/22/2023,GUADALAJARA JALISCO,EVA LEONARDA MOJICA IBAÃƒÂ‘EZ,POLICIA DE LINEA,392,0,0,0,406,0,CAPACITACION RESPECTO A LA IMPORTANCIA DE LA ATENCION A MUJERES VICTIMAS DE VIOLENCIA,"SALIDA A LAS 6:30 HORAS SAYULA, GUADALAJARA, REGRESANDO A LAS 20:00 HORAS GUADALAJARA SAYULA.",SE LOGRO EL OBJETIVO
599/2023/2023,599/2023,9/22/2023,GUADALAJARA JALISCO,KENIA MONSERRAT CERVANTES VALENCIA,POLICIA DE LINEA,392,0,0,0,695.89,0,CAPACITACION RESPECTO A LA IMPORTANCIA DE LA ATENCION A MUJERES VICTIMAS DE VIOLENCIA.,"SALIDA A LAS 06:30 HORAS SAYULA-GUADALAJARA, REGRESANDO A LAS 20:00 HORAS GUADALAJARA-SAYULA.",SE LOGRO EL OBJETIVO.
553/2023/2023,553/2023,9/20/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,409,936.67,0,70,0,0,"SALIDA 04:00 HORAS.
REGRESO 17:00 HORAS.",ENTREGA DE DOCUMENTACIÃ³N Y BRINDAR APOYO A TRABAJADOR POR CITA MÃ©DICA.,CUMPLIDOS.
556/2023,556,9/20/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,582,722.7,0,60,0,0,"SALIDA: A LAS 11:00 HORAS 
REGRESO:  A LAS 19:30 HORAS 
",ENTREGAR DOCUMENTACIÃ³N EN INAH JALISCO,SE ENTREGO DOCUMENTACIÃ³N.
551/2023,551,9/19/2023,GUADALAJARA ,DIANA FERNANDA HERNANDEZ SIGALA ,DIRECTORA DE CULTURA ,446,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA: MARTES 19 DE SEPTIEMBRE DEL 2023 A LAS 8:30 HORAS
REGRESO DE GUADALAJARA A SAYULA: MARTES 19 DE SEPTIEMBRE DEL 2023 A LAS 16:00 HORAS ",ASISTENCIA A LA SECRETARÃ­A DE CULTURA A SEGUIMIENTO DE DOCUMENTACIÃ³N DEL FONDO DE APOYO A FESTIVALES CULTURALES MUNICIPALES ,REALIZADO 
551/2023 /2023,551/2023 ,9/19/2023,GUADALAJARA ,DIANA FERNANDA HERNANDEZ SIGALA ,DIRECTORA DE CULTURA ,446,0,0,0,0,0,"SALIDA DE SAYULA A GUADALAJARA: MARTES 19 DE SEPTIEMBRE DEL 2023 A LAS 8:30 HORAS 
REGRESO DE GUADALAJARA A SAYULA: MARTES 19 DE SEPTIEMBRE DEL 2023 A LAS 16:00 HORAS. ",ASISTENCIA A LA SECRETARÃ­A DE CULTURA DE JALISCO A SEGUIMIENTO Y DOCUMENTACIÃ³N DEL PROGRAMA FONDO DE APOYO PARA FESTIVALES CULTURALES MUNICIPALES.,REALIZADO 
551A/2023,551A,9/18/2023,GUADALAJARA,MARTIN ZAMORA HUERTA,CHOFER,480,657.14,0,57,0,0,"SALIDA:5:00 AM
LLEGADA:4:00 PM",LLEVAR AL OFICIAL DEL REGISTRO CIVIL PARA ENTREGA DE INFORME MENSUAL,SE LLEVO AL OFICIAL DE REGISTRO CIVIL
553/2023,553,9/18/2023,GUADALAJARA,JOSE LUIS ALVARADO CORDOVA,DIRECTOR DE REGISTRO CIVIL,358,0,0,0,0,0,"SALIDA: 5;00 AM
LLEGADA: 4:00 PM",LLEVAR INFORME MENSUAL DEL REGISTRO CIVIL,SE ENTREGO EL INFORME
534A/2023,534A,9/17/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,419,0,0,0,"SALIDA;SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 17 DE SEPTIEMBRE DE 2023 A LAS 19: HRS 
REGRESO;TLAJOMULCO DE ZUÃ‘IGA JALISCO, -SAYULA JALISCO EL DIA LUNES 18 DE SEPTIEMBRE DE 2023 A LA 01 AM",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ
549/2023/2023,549/2023,9/14/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,409,949.8,0,80,0,0,"SALIDA 05:00 HORAS
REGRESO 17:00 HORAS",BRINDAR APOYO A PERSONAL QUE ACUDE A CITA MÃ©DICA A GUADALAJARA,CUMPLIDOS.
550/2023/2023,550/2023,9/14/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,420,955.6,0,55,0,0,"SALIDA 05:00 HORAS
REGRESO 17:00 HORAS.",BRINDAR APOYO A PERSONAL QUE ACUDE A CITA MÃ©DICA.,CUMPLIDOS
548/2023/2023,548/2023,9/13/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,411,955.6,0,30,0,0,"SALIDA 05:00 HORAS
REGRESO 17:00 HORAS",ENTREGA DE DOCUMENTACIÃ³N A OFICINAS DEL INEGI Y CONTRALORÃ­A DEL ESTADO.,CUMPLIDOS.
519A/2023,519A,9/10/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,419,0,0,0,"SALIDA;SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 10 DE SEPTIEMBRE DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA LUNES 11 DE SEPTIEMBRE DE 2023 A LA 01:00 AM",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO ITTJ 
545/2023,545,9/10/2023,"SANTA CRUZ DE LAS FLORES, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,365,2950.8,0,0,0,0,"SALIDA:SAYULA,  JALISCO-SANTA CRUZ DE LAS FLORES, JALISCO EL DIA DOMINGO 10 DE SEPTIEMBRE DE 2023 A LAS 11:00 HRS 
REGRESO: SANTA CRUZ DE LAS FLORES, JALISCO-SAYULA, JALISCO EL DIA DOMINGO 10 DE SEPTIEMBRE DE 2023 A LAS 21:30 HRS",TRASLADAR AL EQUIPO ATLETICO SAYULA A ENCUENTRO DEPORTIVO ,SE TRASLADO A EQUIPO ATLETICO SAYULA A ENCUENTRO DEPORTIVO 
517A/2023,517A,9/9/2023,"TLAJOMULCO, JALISCO",JOSE DE JESUS ESPIRITU MUNGUIA,CHOFER,0,2459.07,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 09 DE SEPTIEMBRE DE 2023 A LAS 05 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA SABADO 09 DE SEPITEMBRE DE 2023 A LAS 20:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ ,SE TRASLADÃ³ A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
546/2023,546,9/8/2023,GUADALAJARA ,DIANA FERNANDA HERNANDEZ SIGALA ,DIRECTORA DE CULTURA ,268,0,0,0,0,0,"SALIDA  GDL - SAYULA: 9:00 HRS 
REGRESO  SAYULA - GDL 16:30 HRS ",ENTREGA DE DOCUMENTACIÃ“N EN LA SECRETARÃA DE CULTURA JALISCO ,REALIZADO 
547/2023,547,9/8/2023,"COLIMA, COLIMA",JOSE MARIA RIVERA RAMIREZ,CHOFER,135,800.1,362,0,0,0,"SALIDA:SAYULA JALSICO-COLIMA, COLIMA, EL VIERNES 08 DE SEPTIEMBRE DE 2023 A LAS 06:00 AM
REGRESO:COLIMA, COLIMA, SAYULA JALISCO EL DIA VIERNES 08 DE SEPTIEMBRE DE 2023 A LAS 13:00 HRS",TRASLADAR CIUDADANOS A TRAMITE DE PASAPORTE DEL POGRAMA REUNIENDO FAMILIAS EN COLIMA.,"SE TRASLADÃ³ A CIUDADANOS A COLIMA, COLIMA"
541/2023/2023,541/2023,9/7/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,449,955.6,0,24,0,0,"SALIDA 05:00 HORAS
REGRESO 16:30 HORAS.",ENTREGA DE DOCUMENTOS EN CONAGUA Y CEA JALISCO,RESULTADOS.
536/2023/2023,536/2023,9/5/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,435,955.6,0,55,0,0,"SALIDA 05:0 HORAS
REGRESO 16:00 HORAS",ENTREGA DE DOCUMENTACIÃ³N A CONAGUA Y CEA JALISCO,CUMPLIDOS.
496/2023,496,9/3/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA DOMINGO 03/09/2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA LUNES 04/09/2023",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
495/2023,495,9/2/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,349.7,2459.07,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 02 DE SEPTIEMBRE DE 2023 A LAS 05 AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DÃ­A SÃ¡BADO 02 DE SEPTIEMBRE DE 2023 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
595/2023,595,9/2/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,349.7,2459.07,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ‘IGA JALISCO EL DIA SABADO 02/09/2023 A LAS 05:00 AM 
REGRESO:TLAJOMULCO DE ZUÃ‘IGA JALISCO-SAYULA JALISCO EL DIA SABADO 02/09/23 A LAS 19:00 HRS ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ 
534/2023,534,8/29/2023,"GUADALAJARA, JALISCO",CARLOS FABIAN HERNANDEZ GONZALEZ,CONTRALOR MUNICIPAL,493,0,206,56,0,0,"SALIDA: A LAS 10:20 HORAS 
REGRESO: A LAS 20:20 HORAS 
",ENTREGAR DOCUMENTACIÃ³N AL CONGRESO DEL ESTADO Y A LA PRODEUR,SE ENTREGO DOCUMENTACIÃ³N
532/2023/2023,532/2023,8/28/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,398,955.6,0,50,0,0,"SALIDA 05:00 HORAS
REGRESO 15;00 HORAS",TRASLADAR A PERSONAL DE LA DIRECCIÃ³N DE IGUALDAD MUNICIPAL A CAPACITACIÃ³N.,CUMPLIDOS.
475/2023,475,8/27/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,0,2459.07,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA DOMINGO 27 DE AGOSTO DE 2023 A LAS 19:00 HRS 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO.SAYULA JALISCO EL DIA LUNES 28 DE AGOSTO DE 2023 A LA 01:00 AM ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ,SE TRASLADO A LOS ESTUDIANTES A LA UNIVERSIDAD ITTJ
474A,474A,8/26/2023, Tlajomulco de zuñiga,Martin alejandro montes de oca,CHOFER,358,2459.07,536,0,0,0,"Salida de Sayula Jal, a Tlajomulco de zuñiga, el sábado 26 de agosto de 2023 a las 05:00 am 
Regreso: tlajomulco de zuñiga-sayula jalisco, a las 19:00 hrs
","trasladar a los estudiantes a la universidad ittj
",se trasladó a los estudiantes a la universidad ittj
525/2023/2023,525/2023,8/25/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,440,955.6,0,60,0,0,"SALIDA 05:00  HORAS
REGRESO 16:30 HORAS.","ENTREGA DE DOCUMENTACIÃ³N EN EL JUZGADO CUARTO EN MATERIA PENAL EN PUENTE GRANDE, JALISCO",CUMPLIDOS.
524/2023/2023,524/2023,8/24/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,405,955.6,0,30,0,0,"SALIDA 05:00 HORAS
REGRESO 19:00 HORAS.",ENTREGA  DE DOCUMENTACIÃ³N EN LA DIRECCIÃ³N DE COORDINACIÃ³N FISCAL.,CUMPLIDOS
529/2023,529,8/23/2023,"GUADALAJARA, JALISCO",JOSE MARIA RIVERA RAMIREZ,CHOFER,130,0,0,80,0,0,"SALIDA:SAYULA, JALISCO-GUADALAJARA, JALISCO EL DIA MIERCOLES 23 DE AGOSTO DE 2023 A LAS 07:00 AM
REGRESO:GUADALAJARA JALISCO-SAYULA, JALISCO, EL DIA MIERCOLES 23 DE AGOSTO DE 2023 A LAS 19:00 HRS",TRASLADAR A PERSONAL DE LA DELEGACIÃ³N DE USMAJAC A COMPRAS DE FIESTAS PATRIAS EN GUADALAJARA JALISCO. ,SE TRASLADÃ³ A PERSONAL DE LA DELEGACIÃ³N DE USMAJAC A COMPRAS DE FIESTAS PATRIAS EN GUADALAJARA JALISCO. 
520/2023/2023,520/2023,8/22/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,460,955.6,0,25,0,0,"SALIDA 05:00 HORAS.
REGRESO 17:30 HORAS.",ENTREGA DE DOCUMENTACIÃ³N EN DIFERENTES DEPENDENCIAS.,CUMPLIDOS.
452/2023,452,8/20/2023,"TLAJOMULCO, JALISCO",MARTIN ALEJANDRO MONTES DE OCA,CHOFER,0,2459,419,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DÃ­A DOMINGO 20 DE AGOSTO DE 2023 A LAS 19:00 HRS 
REGRESO: TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DÃ­A LUNES 21 DE AGOSTO DE 2023 A LA 01 :00 AM  ",TRASLADAR A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ,SE TRASLADÃ³ A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA ITTJ 
451/2023,451,8/19/2023,"TLAJOMULCO, JALISCO",ENOCH HERNANDEZ LOPEZ,CHOFER,402.8,2459,536,0,0,0,"SALIDA:SAYULA JALISCO-TLAJOMULCO DE ZUÃ±IGA JALISCO EL DIA SABADO 19 DE AGOSTO DE 2023 A LAS 05:AM 
REGRESO:TLAJOMULCO DE ZUÃ±IGA JALISCO-SAYULA JALISCO EL DIA SABADO 19 DE AGOSTO DE 2023 A LAS 19:00 HRS ",TRASLADAR  A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ ,SE TRASLADÃ³ A LOS ESTUDIANTES A LA UNIVERSIDAD DE TLAJOMULCO DE ZUÃ±IGA JALISCO ITTJ 
510/2023,510,8/19/2023,"GUADALAJARA, JAL",JOSE JUAN SANTOS GARCIA,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES  DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
511/2023,511,8/19/2023,"GUADALAJARA, JAL",BLANCA ANGELICA GARCIA  HERNANDEZ.,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
512/2023,512,8/19/2023,"GUADALAJARA, JAL",JUAN JOSE RODRIGUEZ SANDOVAL,AUX. DE PROTECCIÃ“N CIVIL,251.66,955.6,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
513/2023,513,8/19/2023,"GUADALAJARA, JAL",HECTOR HERNANDEZ VARGAS,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
514/2023,514,8/19/2023,"GUADALAJARA, JAL",JASMIN GUADALUPE GONZALEZ OROZCO,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
516/2023,516,8/19/2023,"GUADALAJARA, JAL",JESSICA JANETH GONZALEZ OROZCO,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
517/2023,517,8/19/2023,"GUADALAJARA, JAL",JOSE FERNANDO ALFARO RIOS,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
518/2023,518,8/19/2023,"GUADALAJARA, JAL",VIRIDIANA ESTEFANIA RAMIREZ LOPEZ,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
519/2023,519,8/19/2023,"GUADALAJARA, JAL",MIGUEL ANGEL BENITEZ URBANO,AUX. DE PROTECCIÃ“N CIVIL,251.66,0,0,0,0,0,"SALIDA: SAYULA, JALISCO â€“ GUADALAJARA, JALISCO, 19 DE AGOSTO DE 2023 A LAS 07:00 HORAS 
REGRESO:   GUADALAJARA, JALISCO - SAYULA, JALISCO, 19 DE AGOSTO DEL 2023 A LAS 18:30 HORAS.
",JORNADAS DE ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.,SE CAPACITARON OFICIALES DE LA DEPENDENCIA DONDE ADQUIRIERON ACTUALIZACIÃ“N PARA LA ATENCIÃ“N A PERSONAS CON QUEMADURAS.
508/2023/2023,508/2023,8/18/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,470,784.31,0,20,0,0,"SALIDA 05:00 HORAS
REGRESO 17:30 HORAS","TRASLADAR A PERSONAL DE LA DIRECCIÃ³N DE  IGUALDAD A CAPACITACIÃ³N. ENTREGA DE DOCUMENTACIÃ³N EN SEMADET, PRODEUR, Y EN LA FISCALÃ­A.",CUMPLIDOS.
507/2023/2023,507/2023,8/17/2023,"GUADALAJARA, JALISCO",MARTIN ZAMORA HUERTA,CHOFER DE PRESIDENCIA,380,955.6,0,115,0,0,"SALIDA 05:00 HORAS
REGRESO 19:00 HORAS",TRASLADAR A PERSONAL DE LA DIRECCION DE IGUALDAD A CAPACITACION.,CUMPLIDOS
